Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Trading,Marine Services,Supplies and Services,10/10/2019,20207012,"2,450.00",Strategic Marine Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,10/10/2019,20206906,"9,468.00",Ernst & Young LLP,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/10/2019,20207001,"1,688.42",dsi Billing Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/10/2019,20207002,"5,187.83",dsi Billing Services Ltd,
Fenland District Council,Support Services,Human Resources,Third Party Payments,10/10/2019,20206812,"1,350.50",Bedford Borough Council,
Fenland District Council,Environment Services,CCTV,Employee Costs,10/10/2019,20206759,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,10/10/2019,20206914,925.2,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,10/10/2019,20206995,771,Carter Solutions & Services Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,10/10/2019,20206782,510.06,Anglian Water Business Ltd (National),
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,10/10/2019,20206881,"10,000.00",Bloom Procurement Services Ltd,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,10/10/2019,20206984,"13,000.00",Bloom Procurement Services Ltd,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,10/10/2019,20206993,"10,350.00",Bloom Procurement Services Ltd,
Fenland District Council,Support Services,Customer First,Premises Costs,10/10/2019,20206964,960,Nene Property Solutions Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,10/10/2019,20207091,695,Nene Property Solutions Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206751,"4,586.20",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206752,"4,604.06",C D Allflatt Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,10/10/2019,20206452,532,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,10/10/2019,20206453,864.5,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,10/10/2019,20206454,"1,862.00",Tivoli Group Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,10/10/2019,20206455,990.9,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,10/10/2019,20206456,"1,130.50",Tivoli Group Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/10/2019,20207080,605,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,10/10/2019,20206975,"19,757.82",Access Supporting Migrants in East Anglia Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/10/2019,20206929,945,Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/10/2019,20206932,"1,140.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/10/2019,20206933,"1,140.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/10/2019,20206934,"1,350.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Support Services,Human Resources,Employee Costs,10/10/2019,20206758,"6,935.00",London South Bank University,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,10/10/2019,20206959,"1,999.00",MLL Telecom Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/10/2019,20207061,"1,664.13",MLL Telecom Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,10/10/2019,20207066,650,MS Office Training Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,10/10/2019,20206946,"11,106.00",The Clarkson Alliance Limited,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,10/10/2019,20206797,"1,289.42",Whittlesey Emergency Food Aid,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,10/10/2019,20206924,"171,205.00",LST Projects,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/10/2019,20207088,"3,618.00",Brabners LLP,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,10/10/2019,20207036,950,Bethan Evans Governance Training and Consultancy,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,10/10/2019,20206737,"3,780.00",RTITB,
Fenland District Council,Trucks,Capital Services,Capital Costs,10/10/2019,20206998,"26,680.00",Chris Hodge Commercials Ltd,
Fenland District Council,Planning Services,Community Support,Supplies and Services,10/10/2019,20206775,"10,000.00",Clarion Futures,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,10/10/2019,20206938,600,Aspire Training Solutions Uk Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/10/2019,20206939,"4,860.00",D & J Plumbing Ltd,
Fenland District Council,Trading,Marine Services,Income,10/10/2019,20207093,647.5,A J Bannister,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,14/10/2019,10035540,177,HM Courts Service,Y
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,14/10/2019,10035552,193,HM Courts Service,Y
Fenland District Council,Planning Services,Economic Development,Supplies and Services,14/10/2019,10035541,13.19,Email Blaster UK,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,14/10/2019,10035559,64.3,Separ UK,Y
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/10/2019,10035548,"1,609.00",UK Power Networks,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,14/10/2019,10035565,99.34,ADOBE Business Catalyst,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,14/10/2019,10035549,5.71,jdwetherspoon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,14/10/2019,10035550,4,Huntingdonshire District Council,Y
Fenland District Council,Environment Services,Safer Fenland,Supplies and Services,14/10/2019,10035554,24.49,Amazon,Y
Fenland District Council,Support Services,Human Resources,Supplies and Services,14/10/2019,10035556,11.66,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,14/10/2019,10035551,25.26,Amazon,Y
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,14/10/2019,10035553,38.5,Amazon,Y
Fenland District Council,Information Technology,Capital Services,Capital Costs,14/10/2019,10035542,214.5,Amazon,Y
Fenland District Council,Support Services,Fenland Hall,Premises Costs,14/10/2019,10035560,3.82,Amazon,Y
Fenland District Council,Support Services,Customer First,Supplies and Services,14/10/2019,10035561,52.61,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,14/10/2019,10035545,7.99,Amazon,Y
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,14/10/2019,10035547,78.03,Amazon,Y
Fenland District Council,Multiple Services,Multiple Services,Transport Costs,14/10/2019,10035543,"3,157.00",DVLA,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,14/10/2019,10035544,114.18,Vistaprint,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,14/10/2019,10035546,91.65,Gazebo Shop,Y
Fenland District Council,Planning Services,Regeneration,Supplies and Services,14/10/2019,10035562,27,H M Land Registry,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,14/10/2019,10035563,865.38,Leaders Estate Agent,Y
Fenland District Council,Environment Services,Public Health,Supplies and Services,14/10/2019,10035564,178.25,Tennyson Insurance Ltd,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,14/10/2019,10035555,7.89,Facebook,Y
Fenland District Council,Trading,Economic Estates,Supplies and Services,15/10/2019,20207117,750,Francotyp Postalia Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/10/2019,20207120,639.52,Eastern Shires Purchasing Organisation,
